Número;Nome Favorecido;Data Origem;Data Destino;Cargo Favorecido;Função Favorecido;Intinerário;Descrição Serviço;Valor Líquido;Valor passagem aérea
20230275;BRENO RUSSELL WANDERLEY;23-MAI-2023;28-MAI-2023;TÉCNICO JUDICIÁRIO;CJ-3 SECRETÁRIO;RECIFE -> MACAPÁ -> RECIFE;Participação no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;2430,96;2417,76
20230276;ADALBERTO DE OLIVEIRA MELO;23-MAI-2023;28-MAI-2023;DESEMBARGADOR ELEITORAL;;RECIFE -> MACAPÁ -> RECIFE;Participação no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil..Necessita passagem aérea.;3850;2417,76
20230277;TANCREDO FERRAZ DE ABREU NETO;04-MAI-2023;05-MAI-2023;TÉCNICO JUDICIÁRIO;;PEDRA -> BETÂNIA;Execução das atividades de atendimento ao público e manutenção do funcionamento da unidade ;396,48;Não houve
20230278;TANCREDO FERRAZ DE ABREU NETO;08-MAI-2023;12-MAI-2023;TÉCNICO JUDICIÁRIO;;PEDRA -> BETÂNIA;Execução das atividades de atendimento ao público e manutenção do funcionamento da unidade ;1243,2;Não houve
20230279;TANCREDO FERRAZ DE ABREU NETO;15-MAI-2023;19-MAI-2023;TÉCNICO JUDICIÁRIO;;PEDRA -> BETÂNIA;Execução das atividades de atendimento ao público e manutenção do funcionamento da unidade ;1243,2;Não houve
20230280;TANCREDO FERRAZ DE ABREU NETO;22-MAI-2023;24-MAI-2023;TÉCNICO JUDICIÁRIO;;PEDRA -> BETÂNIA;Execução das atividades de atendimento ao público e manutenção do funcionamento da unidade ;678,72;Não houve
20230281;DÁRIO RODRIGUES LEITE DE OLIVEIRA;09-MAI-2023;11-MAI-2023;DESEMBARGADOR ELEITORAL;;RECIFE -> BRASíLIA;Representar a Escola no X Encontro Nacional das Escolas Judiciárias Eleitorais em Brasília/DF, onde serão discutidas ações de trabalho e será recebido o prêmio do II Concurso de Boas Práticas das Escolas Judiciárias Eleitorais.;1750;Não houve
20230282;ORSON SANTIAGO LEMOS;09-MAI-2023;11-MAI-2023;ASSISTENTE JUDICIÁRIO;CJ-4 DIRETOR GERAL;RECIFE -> BRASÍLIA -> RECIFE;Deslocamento de Recife/PE a Brasília/DF para participar do X Encontro Nacional das Escolas Judiciárias Eleitorais - ENEJE, dias 10 e 11.05.2023;1571,22;3910,91
20230283;IASMINA ROCHA;17-MAI-2023;20-MAI-2023;DESEMBARGADOR ELEITORAL;;RECIFE -> FOZ DO IGUAÇU;"Evento ""Encontro das Ouvidorias da Justiça Eleitoral"" a ser realizado nos dias 18 e 19 de maio de 2023, na cidade de Foz do Iguaçu/PR.";2450;2911,29
20230284;RAYSSA ARAÚJO COSTA RODRIGUES;17-MAI-2023;20-MAI-2023;TÉCNICO JUDICIÁRIO;CJ-1 ASSESSOR-CHEFE;RECIFE -> FOZ DO IGUAÇU;"Evento ""Encontro das Ouvidorias da Justiça Eleitoral"" a ser realizado nos dias 18 e 19 de maio de 2023, na cidade de Foz do Iguaçu/PR.";1644,72;2911,29
20230285;TÉLIA GASPAR GONÇALVES DE ALVARENGA;09-MAI-2023;13-MAI-2023;ASSISTENTE JUDICIÁRIO;FC-3 ASSISTENTE III DE BIBLIOTECA, EDITORAÇÃOO E MEMÓRIA;RECIFE -> PORTO ALEGRE;Encontro de vários Tribunais do país para discutir a Memória.;2010,96;3097,37
NÃO HOUVE DIÁRIAS E PASSAGENS AÉREAS INTERNACIONAIS NO PERÍODO INFORMADO;;;;;;;;;
